botsin.space,"All bots, all the time"
develop.gab.com,Gab
gab.com,Gab
exited.eu,Gab
gab.sleeck.eu,Gab
gabfed.com,Gab
kiwifarms.cc,"fuck Kiwifarms"
pieville.net,"my god, it's full of fascists"
ligma.pro,"Transphobic harassment"
sneak.berlin,"Transphobic harassment and data scraping"
gamers.exposed,"freeze peach ❄️🍑"
busshi.moe,Gab-adjacent
blob.cat,Gab-adjacent
princess.cat,Gab-adjacent
expired.mentality.rip,"Ableism, Gab-friendly"
aspirant.de,Followbot
hagra.net,"Nazis, KKK, pedophilia, homophobia"
prout.social,"Racism, Nazi shit"
buckeye.social,"Admin follows Gab accounts"
kag.social,"Right-wing nationalist/Trump supporter instance"
glindr.org,"Gab/Spinster/Soapbox (reactionary right/racism/TERFs/incels/misogyny)"
tebukuro.pw,"Nazism, fascism"
libre.video,"freeze peach ❄️🍑"
manitu.pirati.ca,"Data scraping"
pleroma.jeder.pl,"Nazis/Nazi enablers"
netzsphaere.xyz,"Nazis/Nazi enablers"
cybre.club,"Nazis/Nazi enablers"
spacekittens.ru,"Nazis/Nazi enablers"
gleasonator.com,"Nazis/Nazi enablers"
n0id.space,"Nazis/Nazi enablers"
freespeech.host,"freeze peach ❄️🍑"
freespeechextremist.com,"freeze peach ❄️🍑"
pl.smuglo.li,"Loli, plus Nazi shit"
social.quodverum.com,"freeze peach ❄️🍑"
neckbeard.xyz,Antisemitism
gameliberty.club,"freeze peach ❄️🍑, GamerGate bullshit, Nazi shit from admins"
explosion.party,"Ancap bullshit"
mobile.co,"QAnon bullshit, alt-right hub"
goldandblack.xyz,"Ancap bullshit, recommended on a fascist's list"
freespeech.firedragonstudios.com,"freeze peach ❄️🍑, COVID-19 conspiracy theories"
baraag.net,"Uncensored sexualized art of underage characters"
catgirl.life,"Uncensored sexualized art of underage characters"
